,Activiteitssoort,Naam,Datum,Einddatum,Contactpersoon,Locatie,Website,Omschrijving,Hoofdafbeelding,Starttijd
"Deelnemersvergadering 2016-06-21",Bijeenkomst,"Deelnemersvergadering 2016-06-21","21 June 2016",,,,,,,20:00
"DnD avond",Activiteit,"DnD one off","10 June 2016",,User:Henk,,,"D&D one-off campaign avond  iedereen welkom onafhankelijk van kennis",,18:00
"Deelnemersvergadering 2016-05-17",Bijeenkomst,"Deelnemersvergadering 2016-05-17","17 May 2016",,,,,,,20:00
"Lantap workshop lente 2016",Workshop,"Lantap workshop (lente 2016)","21 April 2016",,User:Failbaitr,,https://greatscottgadgets.com/throwingstar/,"Het solderen en gebruiken van een LanTap om wired netwerk verkeer passief te sniffen",File:Lantap.jpeg,20:00
"Deelnemersvergadering 2016-04-19",Bijeenkomst,"Deelnemersvergadering 2016-04-19","19 April 2016",,,,,,,20:00
"Opendag hackerspaces 2016",Bijeenkomst,"Open dag hackerspaces 2016","26 March 2016",,User:Failbaitr,,,"De jaarlijkse landelijke open dag van de hackerspaces.
Kom gezellig langs om te kijken, proeven, leren, luisteren of mee te praten over techniek, software, hardware, ethiek, privacy of andere interessante zaken.",,13:00
"Deelnemersvergadering 2016-03-15",Bijeenkomst,"Deelnemersvergadering 2016-03-15","15 March 2016",,,,,,,20:00
"Deelnemersvergadering 2016-01-19",Bijeenkomst,"Deelnemersvergadering 2016-01-19","19 January 2016",,,,,,,20:00
"Deelnemersvergadering 2015-12-15",Bijeenkomst,"Deelnemersvergadering 2015-12-15","15 December 2015",,,,,,,20:00
"Holidaydinner 2015",Bijeenkomst,"Holiday dinner 2015","11 December 2015","11 December 2015",User:Will-Do,,,"Feestdagen + food = gezelligheid!",,17:00
"Herinrichting loungehoek",Projectdag,"herinrichting loungehoek","10 December 2015",,User:Failbaitr,,,"We moeten de loungehoek / deur / kastenwand weer inrichten om de space weer leefbaar te maken.",,18:00
"Jibbers Housewarmingbirthday party",Bijeenkomst,Jibbers,"27 November 2015",,User:Jibbers,"Groningerstraatweg 91 8922 GB Leeuwarden",,"Omdat ik 7 november Jarig ben, maar momenteel nog een beetje in chaos leef door een verhuizing wil ik 27 november graag mijn verjaardag met jullie vieren in combinatie met een houswarming!",,20:00
"Deelnemersvergadering 2015-11-17",Bijeenkomst,"Deelnemersvergadering 2015-11-17","17 November 2015",,,,,,,20:00
"Halloween 2015",Bijeenkomst,"Hallowween 2015","30 October 2015",,User:Failbaitr,,,Halloweenween,File:Seriously.jpg,20:00
"Big Brother Awards 2015",Bijeenkomst,"Big Brother Awards 2015","28 October 2015",,User:Failbaitr,,https://bigbrotherawards.nl,"Net als voorgaande jaren gaan we weer gezellig met vrienden en onbekenden (we hoeven niet iedereen te kennen toch?) De big brother awards bekijken via de livestream.","File:Bba 2015.png",19:30
"Deelnemersvergadering 2015-10-20",Bijeenkomst,"Deelnemersvergadering 2015-10-20","10 October 2015",,,,,,,20:00
"Lantap workshop",Workshop,"LanTap workshop","1 October 2015",,User:Fugu,,https://greatscottgadgets.com/throwingstar/,"Het solderen en gebruiken van een LanTap om wired netwerk verkeer passief te sniffen",File:Lantap.jpeg,20:00
Verjaardagmartijn2015,,"Verjaardagsfeestje Martijn 2015","19 September 2015",,User:Martijn,"Bij Martijn thuis (vraag offline naar adres)",,"Verjaardag Martijn",,20:00
"Deelnemersvergadering 2015-09-15",Bijeenkomst,"Deelnemersvergadering 2015-09-15","15 September 2015",,,,,,,20:00
"Deelnemersvergadering 2015-07-21",Bijeenkomst,"Deelnemersvergadering 2015-07-21","21 July 2015",,,,,,,20:00
"Deelnemersvergadering 2015-06-16",Bijeenkomst,"Deelnemersvergadering 2015-06-16","16 June 2015",,,,,,,20:00
Space2.0/opening,Activiteit,Space2.0/opening,"6 June 2015",,User:Will-Do,,https://frack.nl/events/OpeningSpace2.0,,,14:00
"Deelnemersvergadering 2015-05-19",Bijeenkomst,"Deelnemersvergadering 2015-05-19","19 May 2015",,,,,,,20:00
"Internet of things cursus v1",Workshop,"Internet of things cursus v1","23 April 2015","21 May 2015",User:Failbaitr,"Frack, Zuiderplein 33, leeuwarden",,"Zelf ""Internet Of Things"" devices bouwen, uitlezen en beheren met je eigen dashboard, dat willen we toch allemaal?","File:WeatherDuino probe2 UTP.jpg",19:30
"Deelnemersvergadering 2015-04-21",Bijeenkomst,"Deelnemersvergadering 2015-04-21","21 April 2015",,,,,,,20:00
Space2.0,Activiteit,Space2.0,"10 April 2015","6 June 2015",User:Will-Do,,,"Verhuizing van de space, met afsluitend openingsfeest van space 2.0 op 6 juni",,
"Open Hackerspace dag 2015",Activiteit,"Open Hackerspace dag 2015","28 March 2015",,User:Will-Do,,https://frack.nl/events/open-hackerspaces-dag-2015/,,,14:00
